0,Slippy's 2,10,5,Q Stars,League 23/24
0,Q Club Blues,1,14,Q Club Warriors,League 23/24
0,Clonlee,6,9,8 Ball Army,League 23/24
0,Get Em Racked,9,7,Royal British Legion,League 23/24
0,Legion Blue Stars,5,10,Station Bar,League 23/24
0,Q Club Seniors,11,4,Martys Legends,League 23/24
0,Railway,2,13,St Comgalls,League 23/24
0,L.B.T.C (B),4,11,L.B.T.C (A),League 23/24
0,8 Ball Army,12,3,L.B.T.C (B),League 23/24
0,Royal British Legion,3,12,Q Club Seniors,League 23/24
0,L.B.T.C (A),6,9,Railway,League 23/24
0,Martys Legends,9,6,Q Club Blues,League 23/24
0,Q Stars,12,3,Legion Blue Stars,League 23/24
0,St Comgalls,13,2,Get Em Racked,League 23/24
0,Station Bar,12,3,Clonlee,League 23/24
0,Q Club Warriors,5,10,Slippy's 2,League 23/24
0,Clonlee,3,12,Q Stars,League 23/24
0,Q Club Blues,11,4,Royal British Legion,League 23/24
0,L.B.T.C (B),3,12,Station Bar,League 23/24
0,Legion Blue Stars,1,14,Slippy's 2,League 23/24
0,Martys Legends,5,10,Q Club Warriors,League 23/24
0,Railway,3,12,8 Ball Army,League 23/24
0,Q Club Seniors,10,5,St Comgalls,League 23/24
0,Q Stars,14,1,L.B.T.C (B),League 23/24
0,8 Ball Army,13,2,Get Em Racked,League 23/24
0,L.B.T.C (A),3,12,Q Club Seniors,League 23/24
0,Royal British Legion,4,11,Martys Legends,League 23/24
0,St Comgalls,11,4,Q Club Blues,League 23/24
0,Slippy's 2,10,5,Clonlee,League 23/24
0,Station Bar,9,6,Railway,League 23/24
0,Q Club Warriors,10,5,Legion Blue Stars,League 23/24
0,Get Em Racked,4,11,L.B.T.C (A),League 23/24
0,Q Club Blues,9,6,L.B.T.C (A),League 23/24
0,Clonlee,10,5,Legion Blue Stars,League 23/24
0,Get Em Racked,3,12,Station Bar,League 23/24
0,L.B.T.C (B),2,13,Slippy's 2,League 23/24
0,Royal British Legion,4,11,Q Club Warriors,League 23/24
0,Martys Legends,2,13,St Comgalls,League 23/24
0,Railway,5,10,Q Stars,League 23/24
0,Q Club Seniors,6,9,8 Ball Army,League 23/24
0,8 Ball Army,15,0,Q Club Blues,League 23/24
0,L.B.T.C (A),4,11,Martys Legends,League 23/24
0,Legion Blue Stars,9,6,L.B.T.C (B),League 23/24
0,Q Stars,14,1,Get Em Racked,League 23/24
0,St Comgalls,15,0,Royal British Legion,League 23/24
0,Slippy's 2,12,3,Railway,League 23/24
0,Station Bar,4,11,Q Club Seniors,League 23/24
0,Q Club Warriors,11,4,Clonlee,League 23/24
0,Martys Legends,7,9,Clonlee,League 23/24
0,Q Club Blues,8,8,L.B.T.C (B),League 23/24
0,Royal British Legion,4,11,Legion Blue Stars,League 23/24
0,L.B.T.C (A),2,13,Q Stars,League 23/24
0,Q Club Seniors,11,4,Railway,League 23/24
0,St Comgalls,5,10,Slippy's 2,League 23/24
0,8 Ball Army,9,6,Station Bar,League 23/24
0,Get Em Racked,1,14,Q Club Warriors,League 23/24
0,Q Stars,13,2,Royal British Legion,League 23/24
0,Slippy's 2,12,3,Martys Legends,League 23/24
0,Q Club Warriors,11,4,Railway,League 23/24
0,Clonlee,4,11,Q Club Seniors,League 23/24
0,8 Ball Army,9,6,L.B.T.C (A),League 23/24
0,L.B.T.C (B),5,10,Get Em Racked,League 23/24
0,Legion Blue Stars,6,9,Q Club Blues,League 23/24
0,Station Bar,2,13,St Comgalls,League 23/24
0,Railway,11,4,Clonlee,League 23/24
0,St Comgalls,14,1,L.B.T.C (A),League 23/24
0,Get Em Racked,11,4,Legion Blue Stars,League 23/24
0,Q Club Blues,2,13,Q Stars,League 23/24
0,Martys Legends,5,10,Station Bar,League 23/24
0,L.B.T.C (B),4,11,Q Club Warriors,League 23/24
0,Station Bar,9,6,Q Club Blues,League 23/24
0,Clonlee,12,3,L.B.T.C (B),League 23/24
0,L.B.T.C (A),10,5,Royal British Legion,League 23/24
0,Legion Blue Stars,2,13,Railway,League 23/24
0,Q Club Warriors,7,9,St Comgalls,League 23/24
0,Q Club Blues,8,8,Clonlee,League 23/24
0,8 Ball Army,8,8,Q Club Warriors,League 23/24
0,Get Em Racked,8,8,Railway,League 23/24
0,L.B.T.C (A),6,9,Station Bar,League 23/24
0,Royal British Legion,1,14,Slippy's 2,League 23/24
0,Martys Legends,10,5,Legion Blue Stars,League 23/24
0,St Comgalls,1,14,Q Stars,League 23/24
0,Q Club Seniors,15,0,L.B.T.C (B),League 23/24
0,8 Ball Army,9,6,Martys Legends,League 23/24
0,Clonlee,5,10,St Comgalls,League 23/24
0,Get Em Racked,6,9,Q Club Blues,League 23/24
0,L.B.T.C (B),10,5,Royal British Legion,League 23/24
0,Legion Blue Stars,6,9,L.B.T.C (A),League 23/24
0,Q Stars,12,3,Station Bar,League 23/24
0,Railway,2,13,Martys Legends,League 23/24
0,Slippy's 2,8,8,8 Ball Army,League 23/24
0,Q Club Warriors,4,11,Q Club Seniors,League 23/24
0,Q Club Seniors,2,13,Slippy's 2,League 23/24
0,Q Club Blues,4,11,Q Club Seniors,League 23/24
0,Legion Blue Stars,3,12,8 Ball Army,League 23/24
0,L.B.T.C (A),4,11,Clonlee,League 23/24
0,Railway,11,4,Royal British Legion,League 23/24
0,Martys Legends,10,5,Get Em Racked,League 23/24
0,Q Stars,6,9,Q Club Warriors,League 23/24
0,St Comgalls,13,2,L.B.T.C (B),League 23/24
0,Station Bar,5,10,Slippy's 2,League 23/24
0,Slippy's 2,13,2,Q Club Blues,League 23/24
0,Clonlee,15,0,Get Em Racked,League 23/24
0,Q Club Warriors,13,2,L.B.T.C (A),League 23/24
0,Station Bar,12,3,Royal British Legion,League 23/24
0,Q Stars,11,4,Martys Legends,League 23/24
0,L.B.T.C (B),4,11,Railway,League 23/24
0,8 Ball Army,6,9,St Comgalls,League 23/24
0,Legion Blue Stars,2,13,Q Club Seniors,League 23/24
0,Royal British Legion,3,12,8 Ball Army,League 23/24
